Clinical outcomes for adults admitted to hospital with an asthma attack between November 2018 and March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,mortality_denom_N,died30_n,died30_perc,died90_n,died90_perc,died30hospcount_reason_N,COD30_diag_code_highest_diag_1,COD30_diag_code_highest_diag_2,COD30_diag_code_highest_diag_3,COD30diagcount_highest_diag_1,COD30diagcount_highest_diag_2,COD30diagcount_highest_diag_3,CODdiag30perc_highest_diag_1,CODdiag30perc_highest_diag_2,CODdiag30perc_highest_diag_3,died90hospcount_reason_N,COD90_diag_code_highest_diag_1,COD90_diag_code_highest_diag_2,COD90_diag_code_highest_diag_3,COD90diagcount_highest_diag_1,COD90diagcount_highest_diag_2,COD90diagcount_highest_diag_3,CODdiag90perc_highest_diag_1,CODdiag90perc_highest_diag_2,CODdiag90perc_highest_diag_3,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded/Preferred_not_to_say_n,gender_Not_recorded/Preferred_not_to_say_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc,CCIweightedcat_N,CCIweightedcat_0-1_n,CCIweightedcat_0-1_perc,CCIweightedcat_2_n,CCIweightedcat_2_perc,CCIweightedcat_3_n,CCIweightedcat_3_perc,CCIweightedcat_4_n,CCIweightedcat_4_perc,CCIweightedcat_5_n,CCIweightedcat_5_perc,CCIweightedcat_6_n,CCIweightedcat_6_perc,CCIweightedcat_7+_n,CCIweightedcat_7+_perc
Description,NHS region,Integrated Care System (ICS),,Trust name,,Hospital name,Country,"Mortality after index admission
Denominator","Number of patients who died within 30-days of index admission
Numerator","Percentage of patients who died within 30-days of index admission
Numerator","Number of patients who died within 90-days of index admission
Numerator","Percentage of patients who died within 90-days of index admission
Numerator","30-day mortality after index admission_Top 3 reasons
Denominator","30-day mortality after index admission_Top 3 reasons
Reason 1_ICD-10 code
Code","30-day mortality after index admission_Top 3 reasons
Reason 2_ICD-10 code
Code","30-day mortality after index admission_Top 3 reasons
Reason 3_ICD-10 code
Code","30-day mortality after index admission_Top 3 reasons
Reason 1
Numerator","30-day mortality after index admission_Top 3 reasons
Reason 2
Numerator","30-day mortality after index admission_Top 3 reasons
Reason 3
Numerator","30-day mortality after index admission_Top 3 reasons
Reason 1
Percentage","30-day mortality after index admission_Top 3 reasons
Reason 2
Percentage","30-day mortality after index admission_Top 3 reasons
Reason 3
Percentage","90-day mortality after index admission_Top 3 reasons
Denominator","90-day mortality after index admission_Top 3 reasons
Reason 1_ICD-10 code
Code","90-day mortality after index admission_Top 3 reasons
Reason 2_ICD-10 code
Code","90-day mortality after index admission_Top 3 reasons
Reason 3_ICD-10 code
Code","90-day mortality after index admission_Top 3 reasons
Reason 1
Numerator","90-day mortality after index admission_Top 3 reasons
Reason 2
Numerator","90-day mortality after index admission_Top 3 reasons
Reason 3
Numerator","90-day mortality after index admission_Top 3 reasons
Reason 1
Percentage","90-day mortality after index admission_Top 3 reasons
Reason 2
Percentage","90-day mortality after index admission_Top 3 reasons
Reason 3
Percentage","30-day readmission after index discharge
Denominator","30-day readmission after index discharge_No
Numerator","30-day readmission after index discharge_No
Percentage","30-day readmission after index discharge_Yes
Numerator","30-day readmission after index discharge_Yes
Percentage","90-day readmission after index discharge
Denominator","90-day readmission after index discharge_No
Numerator","90-day readmission after index discharge_No
Percentage","90-day readmission after index discharge_Yes
Numerator","90-day readmission after index discharge_Yes
Percentage","30-day mortality after index admission_Top 3 reasons
Denominator","30-day readmission after index discharge_Top 3 reasons
Reason 1_ICD-10 code
Code","30-day readmission after index discharge_Top 3 reasons
Reason 2_ICD-10 code
Code","30-day readmission after index discharge_Top 3 reasons
Reason 3_ICD-10 code
Code","30-day readmission after index discharge_Top 3 reasons
Reason 1
Numerator","30-day readmission after index discharge_Top 3 reasons
Reason 2
Numerator","30-day readmission after index discharge_Top 3 reasons
Reason 3
Numerator","30-day readmission after index discharge_Top 3 reasons
Reason 1
Percentage","30-day readmission after index discharge_Top 3 reasons
Reason 2
Percentage","30-day readmission after index discharge_Top 3 reasons
Reason 3
Percentage","90-day readmission after index discharge_Top 3 reasons
Denominator","90-day readmission after index discharge_Top 3 reasons
Reason 1_ICD-10 code
Code","90-day readmission after index discharge_Top 3 reasons
Reason 2_ICD-10 code
Code","90-day readmission after index discharge_Top 3 reasons
Reason 3_ICD-10 code
Code","90-day readmission after index discharge_Top 3 reasons
Reason 1
Numerator","90-day readmission after index discharge_Top 3 reasons
Reason 2
Numerator","90-day readmission after index discharge_Top 3 reasons
Reason 3
Numerator","90-day readmission after index discharge_Top 3 reasons
Reason 1
Percentage","90-day readmission after index discharge_Top 3 reasons
Reason 2
Percentage","90-day readmission after index discharge_Top 3 reasons
Reason 3
Percentage","Age
Denominator","Age
Median","Age
Lower quartile","Age
Upper quartile","Gender
Denominator","Gender_Male
Numerator","Gender_Male
Percentage","Gender_Female
Numerator","Gender_Female
Percentage","Gender_Transgender
Numerator","Gender_Transgender
Percentage","Gender_Other
Numerator","Gender_Other
Percentage","Gender_Not recorded/Preferred not to say
Numerator","Gender_Not recorded/Preferred not to say
Percentage","Socio-economic status
Denominator","Socio-economic status
Quintile 1
Numerator","Socio-economic status
Quintile 1
Percentage","Socio-economic status
Quintile 2
Numerator","Socio-economic status
Quintile 2
Percentage","Socio-economic status
Quintile 3
Numerator","Socio-economic status
Quintile 3
Percentage","Socio-economic status
Quintile 4
Numerator","Socio-economic status
Quintile 4
Percentage","Socio-economic status
Quintile 5
Numerator","Socio-economic status
Quintile 5
Percentage","Socio-economic status
Missing
Numerator","Socio-economic status
Missing
Percentage","Charlson comorbidity index (CCI)
Denominator","CCI_Category 0-1
Numerator","CCI_Category 0-1
Percentage","CCI_Category 2
Numerator","CCI_Category 2
Percentage","CCI_Category 3
Numerator","CCI_Category 3
Percentage","CCI_Category 4
Numerator","CCI_Category 4
Percentage","CCI_Category 5
Numerator","CCI_Category 5
Percentage","CCI_Category 6
Numerator","CCI_Category 6
Percentage","CCI_Category 7+
Numerator","CCI_Category 7+
Percentage"
Value type 1,Text,Text,,Text,,Text,Text,Integer,Integer,Percentage,Integer,Percentage,Integer,Text,Text,Text,Integer,Integer,Integer,Percentage,Percentage,Percentage,Integer,Text,Text,Text,Integer,Integer,Integer,Percentage,Percentage,Percentage,Integer,Integer,Percentage,Integer,Percentage,Integer,Integer,Percentage,Integer,Percentage,Integer,Text,Text,Text,Integer,Integer,Integer,Percentage,Percentage,Percentage,Integer,Text,Text,Text,Integer,Integer,Integer,Percentage,Percentage,Percentage,Integer,Integer,Integer,Integer,Integer,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage
Value type 2,Text,Text,,Text,,Text,Text,0,0,%,0,%,0,Text,Text,Text,0,0,0,%,%,%,0,Text,Text,Text,0,0,0,%,%,%,0,0,%,0,%,0,0,%,0,%,0,Text,Text,Text,0,0,0,%,%,%,0,Text,Text,Text,0,0,0,%,%,%,0,0,0,0,0,0,%,0,%,0,%,0,%,0,%,0,0,%,0,%,0,%,0,%,0,%,0,%,0,0,%,0,%,0,%,0,%,0,%,0,%,0,%
,,,,,,,"All (England, Scotland and Wales)",23767,95,0.4,185,0.8,95,J45,J44,J18,26,14,7,27.4,14.7,7.4,185,J45,J44,I21,33,25,9,17.8,13.5,4.9,23707,20450,86.3,3257,13.7,23707,17441,73.6,6266,26.4,4091,J45,J18,J44,1428,208,132,34.9,5.1,3.2,10719,J45,J18,J44,3381,407,352,31.5,3.8,3.3,23767,50,34,65,23743,6879,29,16852,71,5,0,0,0,7,0,23767,7007,29.5,5413,22.8,4403,18.5,3516,14.8,2998,12.6,430,1.8,23767,20550,86.5,1260,5.3,1344,5.7,364,1.5,127,0.5,57,0.2,65,0.3
,,,,,,,England,22477,86,0.4,173,0.8,86,J45,J44,I21,24,14,5,27.9,16.3,5.8,173,J45,J44,I21,31,25,8,17.9,14.5,4.6,22426,19305,86.1,3121,13.9,22426,16423,73.2,6003,26.8,3935,J45,J18,J46,1363,203,123,34.6,5.2,3.1,10311,J45,J18,J46,3242,394,330,31.4,3.8,3.2,22477,50,34,65,22454,6533,29.1,15909,70.9,5,0,0,0,7,0,22477,6623,29.5,5100,22.7,4149,18.5,3372,15,2823,12.6,410,1.8,22477,19401,86.3,1195,5.3,1277,5.7,358,1.6,125,0.6,57,0.3,64,0.3
,,,,,,,Wales,1053,6,0.6,8,0.8,6,J18,J45,C92,<1,<5,<5,-,-,-,8,J18,J45,C80,<5,<5,<5,-,-,-,1047,937,89.5,110,10.5,1047,844,80.6,203,19.4,125,J45,J44,R07,56,6,6,44.8,4.8,4.8,317,J45,J44,R10,114,15,13,36,4.7,4.1,1053,51,36,65,1052,289,27.5,763,72.5,0,0,0,0,0,0,1053,307,29.2,253,24,198,18.8,122,11.6,158,15,15,1.4,1053,931,88.4,52,4.9,62,5.9,5,0.5,<5,-,0,0,<5,-
Filter row,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,East of England ,"Bedfordshire, Luton and Milton Keynes ",RC1,Bedfordshire Hospitals NHS Foundation Trust,BED,Bedford Hospital,England,124,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,123,110,89.4,13,10.6,123,89,72.4,34,27.6,14,J45,F05,F41,7,<5,<5,50,-,-,50,J45,J46,R10,19,<5,<5,38,-,-,124,52,40,68,124,31,25,93,75,0,0,0,0,0,0,124,17,13.7,28,22.6,26,21,25,20.2,26,21,<5,-,124,98,79,14,11.3,7,5.6,<5,-,0,0,<5,-,0,0
,East of England ,"Bedfordshire, Luton and Milton Keynes ",RC9,Bedfordshire Hospitals NHS Foundation Trust,LDH,Luton & Dunstable Hospital,England,256,<5,-,<5,-,<5,J45,X59,NA,<5,<5,NA,-,-,NA,<5,I27,J45,X59,<5,<5,<5,-,-,-,254,217,85.4,37,14.6,254,189,74.4,65,25.6,42,J45,J18,J82,9,<5,<5,21.4,-,-,106,J45,J18,J82,23,6,5,21.7,5.7,4.7,256,54,39,66,255,85,33.3,170,66.7,0,0,0,0,0,0,256,61,23.8,68,26.6,53,20.7,26,10.2,46,18,<5,-,256,225,87.9,10,3.9,15,5.9,<5,-,<5,-,<5,-,<5,-
,East of England ,"Bedfordshire, Luton and Milton Keynes ",RD8,Milton Keynes University Hospital NHS Foundation Trust,MKH,Milton Keynes General Hospital,England,22,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,18,81.8,<5,-,22,15,68.2,7,31.8,-,J44,J45,M54,<5,<5,<5,-,-,-,15,J45,J44,J46,7,<5,<5,46.7,-,-,22,42,34,51,22,6,27.3,16,72.7,0,0,0,0,0,0,22,<5,-,<5,-,<5,-,7,31.8,<5,-,0,0,22,20,90.9,<5,-,<5,-,0,0,0,0,0,0,0,0
