﻿flscode,FLS name ,Data completeness,Total submitted,Total submitted (spine),Total submitted (hip),"Total submitted (non-hip, non spine)",Percentage submitted (spine),Percentage submitted (hip),"Percentage submitted (non-hip, non-spine)",Total submitted (under 75),Total submitted (over 75),Estimated caseload,Percentage of estimated caseload submitted (all patients),Percentage of estimated caseload submitted (under 75),Percentage of estimated caseload submitted (over 75),Number assessed within 90 days (all patients),Percentage assessed within 90 days,Number DXA within 90 days (all patients),Percentage DXA within 90 days (all patients),Number receiving a falls assessment (all patients),Number receiving a falls assesment (under 75),Number receiving a falls assessment (over 75),Percentage receiving a falls assessment (all patients),Percentage receiving a falls assessment (under 75),Percentage receiving a falls assessment (over 75),Number of patients with a treatment recommendation (all patients)  ,Number of patients with a treatment recommendation (under 75),Number of patients with a treatment recommendation (over 75),Percentage of patients with a treatment recommendation (all patients),Percentage of patients with a treatment recommendation (under 75),Percentage of patients with a treatment recommendation (over 75),Oral bisphosphonates - %,Total number of patients receiving bisphosphonates,Zoledronate - %,Total number of patients receiving zoledronate,Denosumab - %,Total number of patients receiving denosumab,Raloxifene - %,Total number of patients receiving raloxifene,Teriparatide - %,Total number of patients receiving teriparatide,Romosozumab - %,Total number of patients receiving romosozumab,Referred to GP - %,Total number of patients referred to a GP,Number of patients due follow up (non-hip fracture),Number of patients due follow up (non-hip fracture patients) (under 75),Number of patients due follow up (non-hip fracture patients) (over 75),Number of patients due follow up (non-hip fracture),Percentage of patients due follow up (non-hip fracture),Number of patients due follow up (all patients),Number of patients started strength and balance (non hip fracture),Number of patients started strength and balance (non-hip fracture) (under 75),Number of patients started strength and balance (non-hip fracture) (over 75),Percentage of patients started strength and balance (non hip fracture),Percentage of patients started strength and balance (non-hip fracture) (under 75),Percentage of patients started strength and balance (non-hip fracture) (over 75),Number of patients due follow up (Hip fracture patients),Number of patients followed up (all fractures),Number of patients followed up (hip fractures),Number of patients followed up (non-hip fractures),Percentage of patients followed up (all fractures),Percentage of patients followed up (hip fractures),Percentage of patients followed up (non-hip fractures),Number of patients commenced bone therapy by 1st follow up,Percentage of patients commenced bone therapy by 1st follow up,Number of patients due follow up at 1 year ,Number adherent to bone therapy at 12 months,Percentage of patients adherent to bone therapy at 12 months,,,,,,,,,,,,,,,,,,,,,,,,,,
AIR,Airedale NHS Foundation Trust,80.0,829.0,135.0,258.0,571.0,39.1,31.1,68.9,419.0,410.0,1230.5,67.4,31.0,29.9,912.0,94.6,185.0,27.7,907.0,454.0,453.0,94.1,95.0,93.2,432.0,159.0,273.0,44.8,33.3,56.2,31.9,138.0,31.0,134.0,3.9,17.0,0.0,0.0,0.0,0.0,*,*,7.9,34.0,254.0,123.0,131.0,254.0,39.5,408.0,14,*,12.0,6,*,9.2,154,161.0,97.0,64.0,39,63.0,25.2,263.0,64.5,207.0,21,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,
NEV,Aneurin Bevan University Health Board,60.0,1368.0,268.0,443.0,925.0,32.2,32.4,67.6,508.0,860.0,2980.3,45.9,21.3,12.7,989.0,60.5,89.0,16.3,879.0,197.0,682.0,53.8,32.3,66.5,1079.0,239.0,840.0,66.0,39.2,82.0,51.4,555.0,19.6,212.0,9.1,98.0,0.0,0.0,0.0,0.0,*,*,3.2,34.0,692.0,167.0,525.0,693.0,18.7,1061.0,63,*,58.0,9,*,11.0,368,198.0,45.0,153.0,19,12.2,22.1,243.0,22.9,485.0,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,
SPH,Ashford and St Peter's Hospitals NHS Foundation Trust,60.0,380.0,22.0,*,379.0,5.0,*,99.7,215.0,165.0,1737.8,21.9,28.9,21.5,368.0,91.5,138.0,43.3,402.0,220.0,182.0,100.0,100.0,100.0,227.0,85.0,142.0,56.5,38.6,78.0,73.6,167.0,0.0,0.0,16.3,37.0,0.0,0.0,0.0,0.0,0.0,0,7.9,18.0,226.0,85.0,141.0,226.0,0.0,227.0,0,0.0,0.0,0,0.0,0.0,*,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,331.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
BNT,Barnet Hospital,60.0,647.0,152.0,226.0,421.0,40.2,34.9,65.1,228.0,419.0,1406.2,46.0,22.6,29.0,615.0,77.0,163.0,62.7,612.0,200.0,412.0,76.6,74.1,77.9,364.0,122.0,242.0,45.6,45.2,45.7,57.7,210.0,9.9,36.0,*,*,0.0,0.0,0.0,0.0,0.0,0,12.4,45.0,252.0,98.0,154.0,251.0,79.9,354.0,16,6.0,10.0,6,6.1,6.5,103,283.0,81.0,202.0,80,78.6,80.5,226.0,63.7,243.0,97,39.9,,,,,,,,,,,,,,,,,,,,,,,,,,
BED,Bedford Hospital,80.0,544.0,121.0,283.0,261.0,34.1,52.0,48.0,213.0,331.0,1314.4,41.4,26.3,33.1,511.0,76.8,139.0,44.1,528.0,198.0,330.0,79.4,74.4,82.7,462.0,160.0,302.0,69.5,60.2,75.7,70.3,325.0,10.6,49.0,8.0,37.0,0.0,0.0,*,*,0.0,0,*,*,223.0,112.0,111.0,223.0,41.6,425.0,111,43.0,68.0,50,38.4,61.3,202,177.0,86.0,91.0,42,42.6,40.8,340.0,80.0,313.0,77,24.6,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,Bradford Teaching Hospitals Foundation Trust,90.0,253.0,368.0,0.0,253.0,115.7,0.0,100.0,183.0,70.0,1198.5,21.1,22.2,8.8,533.0,85.8,18.0,10.7,0.0,0.0,0.0,0.0,0.0,0.0,379.0,222.0,157.0,61.0,58.9,64.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,92.9,352.0,377.0,220.0,157.0,377.0,1.3,377.0,8,8.0,0.0,2,3.6,0.0,0,*,0.0,*,*,,*,34.0,9.0,393.0,40,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,Bromley Healthcare,80.0,212.0,*,*,209.0,*,*,98.6,129.0,83.0,1410.2,15.0,25.8,17.4,213.0,99.5,110.0,67.9,214.0,131.0,83.0,100.0,100.0,100.0,91.0,47.0,44.0,42.5,35.9,53.0,82.4,75.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,7.7,7.0,89.0,46.0,43.0,89.0,28.6,91.0,0,0.0,0.0,0,0.0,0.0,*,26.0,*,25.0,29,*,28.1,32.0,35.2,255.0,80,31.4,,,,,,,,,,,,,,,,,,,,,,,,,,
BFH,Broomfield Hospital,60.0,1064.0,52.0,322.0,742.0,9.3,30.3,69.7,570.0,494.0,2033.5,52.3,35.7,63.5,965.0,86.5,25.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0,1110.0,583.0,527.0,99.5,99.7,99.2,2.9,32.0,*,*,*,*,0.0,0.0,0.0,0.0,0.0,0,96.4,1070.0,768.0,527.0,241.0,768.0,0.0,1029.0,0,0.0,0.0,0,0.0,0.0,261,0.0,0.0,0.0,0,0.0,0.0,*,*,1144.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
ADD,Cambridge University Hospitals NHS Foundation Trust,100.0,1906.0,53.0,525.0,1381.0,9.2,27.5,72.5,871.0,1035.0,2065.4,92.3,57.6,65.9,1807.0,92.3,546.0,77.4,1623.0,639.0,984.0,82.9,72.3,91.6,1397.0,419.0,978.0,71.3,47.4,91.1,17.0,237.0,18.5,258.0,0.8,11.0,0.0,0.0,*,*,0.0,0,24.0,335.0,847.0,318.0,529.0,848.0,78.6,1287.0,286,97.0,189.0,34,30.5,35.7,439,1012.0,408.0,604.0,79,92.9,71.2,796.0,61.9,988.0,314,31.8,,,,,,,,,,,,,,,,,,,,,,,,,,
WES,Chelsea and Westminster Hospital NHS Foundation Trust,60.0,585.0,27.0,297.0,288.0,9.2,50.8,49.2,274.0,311.0,982.8,59.5,30.1,34.7,169.0,27.6,93.0,59.2,151.0,92.0,59.0,24.7,32.9,17.8,285.0,66.0,219.0,46.6,23.6,66.0,68.8,196.0,11.2,32.0,2.5,7.0,0.0,0.0,0.0,0.0,*,*,6.3,18.0,121.0,44.0,77.0,121.0,31.6,285.0,21,13.0,8.0,17,29.5,10.4,164,90.0,44.0,46.0,32,26.8,38.0,32.0,11.2,216.0,16,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,
