Clinical outcomes for children and young people admitted to hospital with an asthma attack between June 2019 and January 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded_n,gender_Not_recorded_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc
Description,NHS region,Integrated Care System (ICS),,Trust name,,Hospital name,Country,"30-day readmission after index discharge
Denominator","30-day readmission after index discharge_No
Numerator","30-day readmission after index discharge_No
Percentage","30-day readmission after index discharge_Yes
Numerator","30-day readmission after index discharge_Yes
Percentage","90-day readmission after index discharge
Denominator","90-day readmission after index discharge_No
Numerator","90-day readmission after index discharge_No
Percentage","90-day readmission after index discharge_Yes
Numerator","90-day readmission after index discharge_Yes
Percentage","30-day mortality after index admission_Top 3 reasons
Denominator","30-day readmission after index discharge_Top 3 reasons
Reason 1_ICD-10 code
Code","30-day readmission after index discharge_Top 3 reasons
Reason 2_ICD-10 code
Code","30-day readmission after index discharge_Top 3 reasons
Reason 3_ICD-10 code
Code","30-day readmission after index discharge_Top 3 reasons
Reason 1
Numerator","30-day readmission after index discharge_Top 3 reasons
Reason 2
Numerator","30-day readmission after index discharge_Top 3 reasons
Reason 3
Numerator","30-day readmission after index discharge_Top 3 reasons
Reason 1
Percentage","30-day readmission after index discharge_Top 3 reasons
Reason 2
Percentage","30-day readmission after index discharge_Top 3 reasons
Reason 3
Percentage","90-day readmission after index discharge_Top 3 reasons
Denominator","90-day readmission after index discharge_Top 3 reasons
Reason 1_ICD-10 code
Code","90-day readmission after index discharge_Top 3 reasons
Reason 2_ICD-10 code
Code","90-day readmission after index discharge_Top 3 reasons
Reason 3_ICD-10 code
Code","90-day readmission after index discharge_Top 3 reasons
Reason 1
Numerator","90-day readmission after index discharge_Top 3 reasons
Reason 2
Numerator","90-day readmission after index discharge_Top 3 reasons
Reason 3
Numerator","90-day readmission after index discharge_Top 3 reasons
Reason 1
Percentage","90-day readmission after index discharge_Top 3 reasons
Reason 2
Percentage","90-day readmission after index discharge_Top 3 reasons
Reason 3
Percentage","Age
Denominator","Age
Median","Age
Lower quartile","Age
Upper quartile","Gender
Denominator","Gender_Male
Numerator","Gender_Male
Percentage","Gender_Female
Numerator","Gender_Female
Percentage","Gender_Transgender
Numerator","Gender_Transgender
Percentage","Gender_Other
Numerator","Gender_Other
Percentage","Gender_Not recorded/Preferred not to say
Numerator","Gender_Not recorded/Preferred not to say
Percentage","Socio-economic status
Denominator","Socio-economic status
Quintile 1
Numerator","Socio-economic status
Quintile 1
Percentage","Socio-economic status
Quintile 2
Numerator","Socio-economic status
Quintile 2
Percentage","Socio-economic status
Quintile 3
Numerator","Socio-economic status
Quintile 3
Percentage","Socio-economic status
Quintile 4
Numerator","Socio-economic status
Quintile 4
Percentage","Socio-economic status
Quintile 5
Numerator","Socio-economic status
Quintile 5
Percentage","Socio-economic status
Missing
Numerator","Socio-economic status
Missing
Percentage"
Value type 1,Text,Text,,Text,,Text,Text,Integer,Integer,Percentage,Integer,Percentage,Integer,Integer,Percentage,Integer,Percentage,Integer,Text,Text,Text,Integer,Integer,Integer,Percentage,Percentage,Percentage,Integer,Text,Text,Text,Integer,Integer,Integer,Percentage,Percentage,Percentage,Integer,Integer,Integer,Integer,Integer,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage,Integer,Percentage
Value type 2,Text,Text,,Text,,Text,Text,0,0,%,0,%,0,0,%,0,%,0,Text,Text,Text,0,0,0,%,%,%,0,Text,Text,Text,0,0,0,%,%,%,0,0,0,0,0,0,%,0,%,0,%,0,%,0,%,0,0,%,0,%,0,%,0,%,0,%,0,%
,,,,,,,"All (England, Scotland and Wales)",6716,6076,90.5,640,9.5,6716,5426,80.8,1290,19.2,746,J45,B34,J22,371,112,34,49.7,15,4.6,1863,J45,B34,J22,959,268,77,51.5,14.4,4.1,6716,6,4,10,6716,4142,61.7,2563,38.2,0,0,0,0,11,0.2,6716,2266,33.7,1539,22.9,1065,15.9,919,13.7,761,11.3,166,2.5
,,,,,,,England,6339,5732,90.4,607,9.6,6339,5109,80.6,1230,19.4,708,J45,B34,J22,357,106,33,50.4,15,4.7,1780,J45,B34,J22,926,256,76,52,14.4,4.3,6339,6,4,10,6339,3931,62,2407,38,0,0,0,0,<5,-,6339,2152,33.9,1442,22.7,1006,15.9,859,13.6,725,11.4,155,2.4
,,,,,,,Wales,280,255,91.1,25,8.9,280,237,84.6,43,15.4,29,J45,J06,B34,9,5,<5,31,17.2,-,57,J45,Missing code,B34,18,11,8,31.6,19.3,14,280,7,4,10,280,164,58.6,116,41.4,0,0,0,0,0,0,280,88,31.4,75,26.8,43,15.4,42,15,26,9.3,6,2.1
Filter row,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,East of England ,"Bedfordshire, Luton and Milton Keynes ",RC1,Bedfordshire Hospitals NHS Foundation Trust,BED,Bedford Hospital,England,14,13,92.9,<5,-,14,11,78.6,3,-,-,R06,NA,NA,<5,NA,NA,100,NA,NA,<5,B34,J05,K02,<5,<5,<5,-,-,-,14,5,2,12,14,9,64.3,5,35.7,0,0,0,0,0,0,14,<5,-,<5,-,<5,-,<5,-,<5,-,0,0
,East of England ,"Bedfordshire, Luton and Milton Keynes ",RC9,Bedfordshire Hospitals NHS Foundation Trust,LDH,Luton & Dunstable Hospital,England,65,59,90.8,6,9.2,65,53,81.5,12,18.5,8,J45,J22,J46,6,<5,<5,75,-,-,19,J45,B34,J05,13,<5,<5,68.4,-,-,65,8,5,10,65,45,69.2,20,30.8,0,0,0,0,0,0,65,21,32.3,24,36.9,10,15.4,<5,-,7,10.8,0,0
,East of England ,"Bedfordshire, Luton and Milton Keynes ",RD8,Milton Keynes University Hospital NHS Foundation Trust,MKH,Milton Keynes General Hospital,England,71,63,88.7,8,11.3,71,58,81.7,13,18.3,9,J22,B34,J45,<5,<5,<5,-,-,-,16,J45,J22,B34,5,<5,<5,31.2,-,-,71,9,6,12,71,45,63.4,26,36.6,0,0,0,0,0,0,71,13,18.3,12,16.9,13,18.3,19,26.8,12,16.9,<5,-
