trustcode2,fa_trustname,fa_q_102,fa_q_103,fa_q_104,fa_q_104b,fa_q_104c,fa_q_104d,fa_q_105,fa_q_106,fa_q_107,fa_q_108,fa_q_201,fa_q_202,fa_q_203,fa_q_203a,fa_q_203b,fa_q_203c,fa_q_203d,fa_q_203e,fa_q_204,fa_q_205,fa_q_205a,fa_q_205b,fa_q_205c,fa_q_205d,fa_q_205e,fa_linkage_to_NHFD,fa_obd,fa_ihf_rate_trust
7A1,Betsi Cadwaladr University LHB,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Not known,Not known,Yes,17,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,634417,5
7A2,Hywel Dda University LHB,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,No,Yes,Not known,Yes,1,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,348591,8
7A3,Swansea Bay Local Health Board,No,Yes,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,4,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,449239,7
7A4,Cardiff & Vale University LHB,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,No,,No,Yes,Yes,Yes,9,Yes,No,,,Yes,No,,,,,,Yes,533538,5
7A5,Cwm Taf University LHB,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in more than half of the wards reviewed,No,Yes,Not known,No,,,,,,No,,,,,,,Yes,484041,6
7A6,Aneurin Bevan University LHB,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Not known,Yes,3,Yes,Yes,Yes  a significant reduction in recorded falls,No,No,,,,,,,Yes,529565,9
7A7,Powys Teaching LHB,Yes,No,We use bedrails but have not carried out an audit,,,,No,No,,No,Yes,Not known,Yes,2,No,,,,No,,,,,,,No,57430,
NR5,Livewell Southwest,No,No,We use bedrails but have not carried out an audit,,,,Yes,No,,No,Yes,No,No,,,,,,Yes,No,,,,,,No,,
R0A,Manchester University NHS Foundation Trust,No,No,Yes we have carried out an audit,15,89,No,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,648822,4
R0B,South Tyneside and Sunderland NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,No,Yes,Yes,Yes,4,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,289933,5
R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,5,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,No,346655,
R1A,Herefordshire and Worcestershire Health And Care NHS Trust,No,No,Yes we have carried out an audit,35,34,Yes,No,No,,Yes,Yes,No,No,,,,,,Yes,No,,,,,,No,61681,
R1F,Isle Of Wight NHS Trust,No,No,Yes we have carried out an audit,50,30,Yes,Yes,Yes,Not readily available in any wards reviewed,No,Yes,No,Yes,0,Yes,Yes,No changes in recorded falls over the year,Yes,No,,,,,,,Yes,86257,5
R1H,Barts Health NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,No,Yes,Not known,No,,,,,,Yes,No,,,,,,Yes,593266,3
R1K,London North West University Healthcare NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,No,Not known,Yes,6,Yes,No,,,Yes,No,,,,,,Yes,319607,2
R1L,Essex Partnership University NHS Foundation Trust,No,No,Yes we have carried out an audit,100,100,Yes,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,7,No,,,,Yes,No,,,,,,No,195146,
RA4,Yeovil District Hospital NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,No,,No,Yes,Yes,Yes,6,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,Yes,111538,5
RA7,University Hospitals Bristol NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Not known,Yes,Yes,4,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,No,Yes,No,,,,,,Yes,324227,3
RA9,Torbay and South Devon NHS Foundation Trust,Yes,Yes,Yes we have carried out an audit,38,99,Yes,Yes,Yes,Yes  in less than half of the wards reviewed,No,No,No,Yes,4,Yes,Yes,Yes  a significant increase in recorded falls,Yes,Yes,No,,,,,,Yes,107512,5
RAE,Bradford Teaching Hospitals NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,4,No,,,,No,,,,,,,Yes,193579,7
RAJ,Mid and South Essex NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,2,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,570997,2
